 Procedure/DRG  - Description > Charge Description (Services) , RevCd , RevCd - Description , HCPCS/CPT , HCPCS/CPT - Mne , Duration (Minutes) , Qty , Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient , Blue Cross Outpatient , Blue Distinction , Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
" 10005 - FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE; FIRST LESION ",,,,, 54 , 10 ," 4,965 "," 2,135 "," 4,717 "," 4,221 ",,,, *See Narrative ,," 4,221 "," 4,022 "," 3,972 "," 4,469 "," 4,717 "," 4,469 "," 4,370 ",," 4,717 "," 4,469 "," 4,717 "," 3,873 "," 3,376 "," 2,135 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 DISP SURG INSTRUMENT TIER 001 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 120 , 52 , 114 , 102 ,,,,,, 102 , 97 , 96 , 108 , 114 , 108 , 106 ,, 114 , 108 , 114 , 94 , 82 , 52 
" PREGNANCY TEST, URINE ", 307 , 307 - LAB/UROLOGY , 81025 , 81025 - URINE PREGNANCY TEST ,, 1 , 27 , 12 , 26 , 23 ,,,,,, 23 , 22 , 22 , 24 , 26 , 24 , 24 ,, 26 , 24 , 26 , 21 , 18 , 12 
" EVAL OF FNA, INTERP AND RPT ", 310 , 310 - PATHOLOGY LAB , 88173 , 88173 - CYTOPATH EVAL FNA REPORT ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
" FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE;FIRST LESION ", 361 , 361 - OR/MINOR , 10005 , 10005 - FNA BX W/US GDN 1ST LES ,, 1 ," 2,660 "," 1,144 "," 2,527 "," 2,261 ",,,,,," 2,261 "," 2,155 "," 2,128 "," 2,394 "," 2,527 "," 2,394 "," 2,341 ",," 2,527 "," 2,394 "," 2,527 "," 2,075 "," 1,809 "," 1,144 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 54 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 MIDAZOLAM (VERSED) 2 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2250 , J2250 - INJ MIDAZOLAM HYDROCHLORIDE ,, 1 , 80 , 34 , 76 , 68 ,,,,,, 68 , 65 , 64 , 72 , 76 , 72 , 70 ,, 76 , 72 , 76 , 62 , 54 , 34 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 2 , 12 , 5 , 11 , 10 ,,,,,, 10 , 9 , 9 , 10 , 11 , 10 , 10 ,, 11 , 10 , 11 , 9 , 8 , 5 
 NUR PRE-OP & POST-OP OBS , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 416 , 179 , 395 , 354 ,,,,,, 354 , 337 , 333 , 374 , 395 , 374 , 366 ,, 395 , 374 , 395 , 325 , 283 , 179 
 PROFESSIONAL SERVICES ,,,,,,, Billed Separately ,,,,,,,,,,,,,,,,,,,,,,
 10060 - INCISION AND DRAINAGE OF ABSCESS; SIMPLE ,,,,, 69 , 4 ," 2,984 "," 1,283 "," 2,835 "," 2,537 ",,,, *See Narrative ,," 2,537 "," 2,417 "," 2,387 "," 2,686 "," 2,835 "," 2,686 "," 2,626 ",," 2,835 "," 2,686 "," 2,835 "," 2,328 "," 2,029 "," 1,283 "
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 1 , 68 , 29 , 65 , 58 ,,,,,, 58 , 55 , 55 , 61 , 65 , 61 , 60 ,, 65 , 61 , 65 , 53 , 46 , 29 
 SURGERY MINOR                                                , 360 , 360 - OR SERVICES ,  ,  , 27 ,," 1,303 ", 560 ," 1,237 "," 1,107 ",,,,,," 1,107 "," 1,055 "," 1,042 "," 1,172 "," 1,237 "," 1,172 "," 1,146 ",," 1,237 "," 1,172 "," 1,237 "," 1,016 ", 886 , 560 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 42 ,," 1,190 ", 512 ," 1,131 "," 1,012 ",,,,,," 1,012 ", 964 , 952 ," 1,071 "," 1,131 "," 1,071 "," 1,047 ",," 1,131 "," 1,071 "," 1,131 ", 928 , 809 , 512 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 1 , 1 , 0 , 1 , 1 ,,,,,, 1 , 1 , 1 , 1 , 1 , 1 , 1 ,, 1 , 1 , 1 , 1 , 1 , 0 
